Link,Title,Author,Publisher,"Publish Date","Place of Publication",Format,"Location & Call Number"
https://ppl.catalog.yln.info/GroupedWork/756485f6-8272-a49f-292c-f05effd7df86-eng,"Being mortal: medicine and what matters in the end","Gawande, Atul","Thorndike Press, a part of Gale, Cengage Learning, by arrangement with Henry Holt and Company, LLC; Picador, Metropolitan Books, Henry Holt and Company; Macmillan Audio; Metropolitan Books, Henry Holt and Company","2014 - 2017","New York; Waterville, ME","Book;Audiobook on CD;Book - Large Print;eAudiobook","Book::Prescott Public Library - Nonfiction Books: 362.175 GAW - In Transit,Book::Clark Memorial Library - Nonfiction Books: 362.17 GAWANDE - On Shelf,Book::Cottonwood Public Library - Nonfiction Books: 362.175 GAW - Checked Out"
https://ppl.catalog.yln.info/GroupedWork/d2550e17-0cff-9d1a-e60d-640949dea993-eng,"Fear: Trump in the White House","Woodward, Bob","Simon & Schuster Audio; Audioworks, Simon & Schuster Audio; Simon & Schuster; Thorndike Press Large Print",2018,"New York, NY; Farmington Hills, Mich","Book;Audiobook on CD;Book - Large Print;eAudiobook","Book::Prescott Public Library - Nonfiction Books: 973.933 WOO - On Shelf,Book::Ash Fork Public Library - Nonfiction Books: 973.933 WOODWARD - On Shelf,Book::Chino Valley Public Library - Nonfiction Books: 973.933 WOO - On Shelf"
https://ppl.catalog.yln.info/GroupedWork/97fc2535-0d56-79f8-2ccd-c1865ea60d71-eng,"The end of your life book club","Schwalbe, Will","Alfred A. Knopf; Books on Tape; Thorndike Press",2012,"New York; Waterville, Me","Book;Book - Large Print;eAudiobook","Book::Prescott Public Library - Nonfiction Books: 616.994092 SCHWALBE - On Shelf,Book::Ash Fork Public Library - Nonfiction Books: 616.994 SCHWALBE - On Shelf,Book::Chino Valley Public Library - Nonfiction Books: 616.994 SCH - On Shelf"
https://ppl.catalog.yln.info/GroupedWork/25d77936-850b-c6d5-efa9-f68c9e3be118-eng,"The pigeon tunnel: stories from my life","Le Carré, John","Viking; Thorndike Press, a part of Gale, Cengage Learning; Penguin Publishing Group",2016,"New York; Farmington Hills, Mich","Book;eBook;Book - Large Print","Book::Prescott Public Library - Nonfiction Books: 823.914 LECARRE - On Shelf,Book::Camp Verde Community Library - Nonfiction Books: 823.914 LECARRE - On Shelf,Book::Cottonwood Public Library - Nonfiction Books: 92 LECARRE - On Shelf"
https://ppl.catalog.yln.info/GroupedWork/63f5e0cb-5e86-fbe8-9b1f-5f8654612fde-eng,"Killing Kennedy: the end of Camelot","O'Reilly, Bill","Henry Holt and Company; Macmillan Audio; Thorndike Press",2012,"New York; Waterville, Me","Book;Book - Large Print;eAudiobook","Book::Prescott Public Library - Nonfiction Books: 973.922 ORE - On Shelf,Book::Ash Fork Public Library - Nonfiction Books: 973.922 O'REILLY - On Shelf,Book::Camp Verde Community Library - Nonfiction Books: 973.922 O'RE - On Shelf"
https://ppl.catalog.yln.info/GroupedWork/4d3e7f7e-da6f-7da8-7502-c5cbcdb6f74b-eng,"That used to be us: how America fell behind in the world it invented and how we can come back","Friedman, Thomas L","Farrar, Straus and Giroux; Macmillan Audio; Thorndike Press",2011,"New York; Waterville, Me","Book;Audiobook on CD;Book - Large Print;eAudiobook",
https://ppl.catalog.yln.info/GroupedWork/6107f34b-eaf8-8093-630b-536fd4f3251f-eng,"Bird Cloud: a memoir","Proulx, Annie","Audioworks; Scribner; Thorndike Press",2011,"New York; Waterville, Me","Book;Audiobook on CD;Book - Large Print","Book::Prescott Public Library - Nonfiction Books: 813.54 PROULX - On Shelf,Book::Camp Verde Community Library - Nonfiction Books: 813.54 PROULX - On Shelf,Book::Cottonwood Public Library - Nonfiction Books: 92 PROULX - On Shelf"
https://ppl.catalog.yln.info/GroupedWork/028cd79b-0949-2ef0-f6e2-83568c71721c-eng,"Promise me, Dad: a year of hope, hardship, and purpose","Biden, Joseph R","Thorndike Press, a part of Gale, a Cengage Company; Flatiron Books",2017,"New York; Farmington Hills, Michigan","Book - Large Print;Book","Book::Prescott Public Library - Nonfiction Books: 973.932092 BIDEN - On Shelf,Book::Ash Fork Public Library - Biography Collection: BIDEN - On Shelf,Book::Chino Valley Public Library - Biography Collection: BIDEN, JOE - On Shelf"
https://ppl.catalog.yln.info/GroupedWork/9eb20867-eaca-c618-d25a-a783328ec70f-eng,"The outsider: my life in intrigue","Forsyth, Frederick","Thorndike Press; G.P. Putnam's Sons",2015,"Waterville, Maine; New York","Book - Large Print;Book","Book::Prescott Public Library - Nonfiction Books: 823.914 FORSYTH - On Shelf,Book::Paulden Public Library - Biography Collection: FORSYTH - On Shelf"
https://ppl.catalog.yln.info/GroupedWork/fa35e756-028b-d9fe-1aa6-6014deb3370e-eng,"What remains: a memoir of fate, friendship, and love","Radziwill, Carole","Scribner; Thorndike Press","2005 - 2006","New York; Waterville, Me","Book - Large Print;Book","Book::Prescott Public Library - Nonfiction Books: 070.92 RADZIWILL - On Shelf,Book::Chino Valley Public Library - Biography Collection: RADZIWILL, CAROL - On Shelf,Book::Cottonwood Public Library - Nonfiction Books: 92 RADZIWILL - On Shelf"
https://ppl.catalog.yln.info/GroupedWork/4540b6a6-0adb-d9d0-db24-bfce260f1512-eng,"Bathed in prayer: Father Tim's Prayers, Sermons, and Reflections from the Mitford Series","Karon, Jan","G. P. Putman's Sons; Thorndike Press, a part of Gale, a Cengage Company",2018,"Waterville, Maine; New York, New York","Book - Large Print;Book","Book::Prescott Public Library - Nonfiction Books: 248 KAR - On Shelf,Book::Camp Verde Community Library - Nonfiction Books: 248 KAR - On Shelf,Book::Cottonwood Public Library - Nonfiction Books: 248 KAR - On Shelf"
https://ppl.catalog.yln.info/GroupedWork/1c4772df-94cc-3c1a-12e8-d6f920e92149-eng,"This just speaks to me: words to live by every day","Kotb, Hoda","Thorndike Press, a part of Gale, a Cengage Company; G.P. Putnam's Sons",2020,"New York; Waterville, ME","Book - Large Print;Book","Book - Large Print::Prescott Public Library - Large Print Area: 170.44 KOT - On Shelf,Book - Large Print::Camp Verde Community Library - Nonfiction Books: 170.44 KOT - On Shelf,Book - Large Print::Cottonwood Public Library - Large Type Area - Nonfiction: 170.44 KOT - On Shelf"
https://ppl.catalog.yln.info/GroupedWork/40caf835-aaeb-1e0e-3f5a-5537e4d4b4da-eng,"Best friends, occasional enemies: the lighter side of life as a mother and daughter","Scottoline, Lisa","St. Martin's Press; Findaway World, LLC; Thorndike Press","2011 - 2013","New York, N.Y; Solon, Ohio; Waterville, Me","Book;Playaway;Book - Large Print",
